datasetName,basisOfRecord,dataGeneralizations,occurrenceID,sex,lifestage,behavior,samplingProtocol,country,machineObservation,eventID,decimalLatitude,decimalLongitude,scientificName,eventDate,eventTime,coordinateUncertaintyInMeters,geoprivacy,recordedBy,stateProvince,modified
FrogID,Occurrence,Georeference rounded to 0.1 degrees,12,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,7449,-35.5,150.3,Litoria peronii,2017-11-26,20:50:55+1100,10000,obscured,5798,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,13,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,7552,-38.1,144.6,Limnodynastes peronii,2017-11-27,08:37:27+1100,10000,obscured,4558,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,14,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,7919,-38.2,144.5,Limnodynastes peronii,2017-11-29,07:05:29+1100,10000,obscured,5061,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,15,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8132,-41.3,146.8,Crinia signifera,2017-11-30,07:33:06+1100,10000,obscured,4321,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,16,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8133,-41.3,146.8,Crinia signifera,2017-11-30,07:31:43+1100,10000,obscured,4321,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,17,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8134,-41.3,146.8,Crinia signifera,2017-11-30,07:30:55+1100,10000,obscured,4321,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,18,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8136,-41.3,146.8,Crinia signifera,2017-11-30,07:27:45+1100,10000,obscured,4321,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,19,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8137,-41.3,146.8,Crinia signifera,2017-11-30,07:26:10+1100,10000,obscured,4321,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,20,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8151,-30.5,152.4,Philoria sphagnicola,2017-11-30,13:30:31+1100,10000,obscured,4740,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,21,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8367,-17.3,145.9,Litoria rheocola,2017-11-30,22:47:48+1000,10000,obscured,4762,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,22,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8368,-17.3,145.9,Litoria rheocola,2017-11-30,22:58:52+1000,10000,obscured,4762,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,23,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8369,-17.3,145.9,Litoria rheocola,2017-12-01,23:02:41+1000,10000,obscured,4762,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,24,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8371,-17.3,145.9,Litoria rheocola,2017-12-01,23:06:35+1000,10000,obscured,4762,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,25,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8372,-17.3,145.9,Litoria rheocola,2017-12-01,23:10:14+1000,10000,obscured,4762,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,26,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8461,-17.3,145.9,Litoria rheocola,2017-12-01,19:20:32+1000,10000,obscured,4762,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,27,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,8650,-28.2,153.2,Philoria loveridgei,2017-12-02,13:19:28+1000,10000,obscured,1978,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,28,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9110,-38.1,144.6,Limnodynastes peronii,2017-12-04,10:43:11+1100,10000,obscured,4558,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,29,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9122,-38,147.2,Limnodynastes peronii,2017-12-04,13:07:20+1100,10000,obscured,6954,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,30,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9141,-37.7,145,Limnodynastes peronii,2017-12-04,16:39:07+1100,10000,obscured,6979,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,31,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9145,-37.7,145,Limnodynastes peronii,2017-12-04,16:37:36+1100,10000,obscured,6979,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,32,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9307,-38.1,144.6,Limnodynastes peronii,2017-12-05,12:24:20+1100,10000,obscured,4558,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,33,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9510,-38.1,144.6,Limnodynastes peronii,2017-12-05,12:27:34+1100,10000,obscured,4558,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,34,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9578,-43,147.4,Limnodynastes dumerilii,2017-12-06,20:46:02+1100,10000,obscured,7201,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,35,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9964,-41.4,147,Crinia signifera,2017-12-06,09:34:36+1100,10000,obscured,2531,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,36,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9965,-41.4,147,Crinia signifera,2017-12-06,09:32:26+1100,10000,obscured,2531,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,37,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,9976,-37.8,145.6,Limnodynastes dumerilii,2017-12-09,01:08:57+1100,10000,obscured,6577,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,38,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,10063,-33.8,151.1,Litoria peronii,2017-12-09,21:51:26+1100,10000,obscured,721,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,39,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,10362,-37.6,145.3,Limnodynastes dumerilii,2017-12-11,17:46:03+1100,10000,obscured,6051,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,40,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,10691,-37.2,143.8,Crinia parinsignifera,2017-12-09,21:30:50+1100,10000,obscured,3704,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,41,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,10773,-37.6,145,Limnodynastes peronii,2017-12-15,10:57:38+1100,10000,obscured,7855,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,42,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11105,-35,149,Pseudophryne bibronii,2017-12-16,09:51:39+1100,10000,obscured,2876,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,43,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11174,-41.6,147.3,Limnodynastes tasmaniensis,2017-12-18,23:39:04+1100,10000,obscured,4182,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,44,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11181,-37.6,149.7,Litoria peronii,2017-12-19,00:11:45+1100,10000,obscured,7958,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,45,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11334,-17.6,145.9,Litoria rheocola,2017-12-20,19:55:13+1000,10000,obscured,6796,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,46,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11337,-17.6,145.9,Litoria rheocola,2017-12-20,19:51:58+1000,10000,obscured,6796,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,47,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11769,-16.5,145.3,Litoria rheocola,2017-12-24,23:56:18+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,48,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11770,-16.5,145.3,Litoria rheocola,2017-12-24,23:51:27+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,49,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12997,-30.3,152.9,Mixophyes iteratus,2018-01-03,15:32:40+1100,10000,obscured,8331,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,50,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12998,-30.3,152.9,Mixophyes iteratus,2018-01-03,15:40:12+1100,10000,obscured,8331,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,51,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,13141,-30.3,152.9,Mixophyes iteratus,2018-01-05,10:53:03+1100,10000,obscured,8331,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,52,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,13348,-37.9,143.4,Litoria raniformis,2018-01-07,17:51:48+1100,10000,obscured,9078,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,53,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,13350,-37.9,143.4,Litoria raniformis,2018-01-07,17:48:25+1100,10000,obscured,9078,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,54,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,13387,-12.6,131.1,Crinia remota,2018-01-07,20:00:51+0930,10000,obscured,212,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,55,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,13388,-12.6,131.1,Crinia remota,2018-01-07,20:02:55+0930,10000,obscured,212,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,56,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,13813,-12.6,131.1,Crinia remota,2018-01-07,20:05:01+0930,10000,obscured,9084,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,57,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,14050,-17,145.7,Litoria rheocola,2018-01-10,21:45:25+1000,10000,obscured,1595,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,58,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,14051,-17,145.7,Mixophyes schevilli,2018-01-10,21:14:11+1000,10000,obscured,1595,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,59,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,14704,-15.7,145.2,Cophixalus saxatilis,2018-01-20,16:41:12+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,60,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,14705,-15.7,145.2,Cophixalus saxatilis,2018-01-20,16:40:03+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,61,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,14706,-15.7,145.2,Cophixalus saxatilis,2018-01-20,16:30:17+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,62,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,14807,-37.6,144.5,Litoria raniformis,2018-01-17,22:28:10+1100,10000,obscured,2363,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,63,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15043,-12.6,131,Crinia remota,2018-01-24,20:46:57+0930,10000,obscured,9154,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,64,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15103,-12.6,131.1,Notaden melanoscaphus,2018-01-25,20:51:30+0930,10000,obscured,212,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,65,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15114,-30,153,Mixophyes iteratus,2018-01-25,22:50:31+1100,10000,obscured,460,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,66,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15115,-30,153,Mixophyes iteratus,2018-01-25,22:25:13+1100,10000,obscured,460,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,67,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15117,-30,153.1,Mixophyes iteratus,2018-01-25,21:41:57+1100,10000,obscured,460,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,68,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15191,-12.6,131.1,Crinia remota,2018-01-26,20:21:09+0930,10000,obscured,9154,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,69,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15214,-12.6,131.1,Notaden melanoscaphus,2018-01-25,20:58:51+0930,10000,obscured,9763,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,70,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15293,-12.6,131.1,Crinia remota,2018-01-27,20:05:08+0930,10000,obscured,9154,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,71,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15470,-33,151.4,Mixophyes fasciolatus,2018-01-27,23:01:27+1100,10000,obscured,5078,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,72,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15471,-33,151.4,Mixophyes fasciolatus,2018-01-27,22:59:07+1100,10000,obscured,5078,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,73,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,15762,-12.6,131.1,Crinia remota,2018-02-03,20:21:12+0930,10000,obscured,212,NT,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,74,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16122,-30.3,152.9,Litoria phyllochroa,2018-02-08,20:44:24+1100,10000,obscured,8331,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,75,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16131,-17.6,145.9,Litoria dayi,2018-02-08,20:25:04+1000,10000,obscured,6796,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,76,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16133,-17.6,145.9,Litoria dayi,2018-02-08,20:16:01+1000,10000,obscured,6796,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,77,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16230,-35.5,144.5,Limnodynastes tasmaniensis,2018-02-09,19:59:05+1100,10000,obscured,9299,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,78,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16458,-16.5,145.3,Litoria dayi,2018-02-12,21:13:07+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,79,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16462,-16.5,145.3,Litoria dayi,2018-02-12,20:43:37+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,80,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16463,-16.5,145.3,Litoria rheocola,2018-02-12,20:26:22+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,81,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16517,-16.4,145.4,Litoria dayi,2018-02-13,20:35:08+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,82,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16521,-16.4,145.4,Litoria rheocola,2018-02-13,20:25:08+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,83,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16523,-16.4,145.3,Litoria rheocola,2018-02-13,21:33:13+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,84,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,16537,-16.5,145.3,Litoria dayi,2018-02-12,21:17:44+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,85,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,17000,-26.3,152.9,Litoria brevipalmata,2018-02-17,21:40:14+1000,10000,obscured,10865,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,86,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,17001,-26.3,152.9,Litoria rubella,2018-02-06,19:53:23+1000,10000,obscured,10865,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,87,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,17002,-26.3,152.9,Litoria brevipalmata,2018-02-17,21:21:53+1000,10000,obscured,10865,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,88,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,17082,-29.8,153.3,Litoria olongburensis,2018-02-22,22:22:15+1100,10000,obscured,721,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,89,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,17136,-28,153.4,Pseudophryne raveni,2018-02-23,19:31:04+1000,10000,obscured,2300,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,90,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19105,-35.1,150.7,Pseudophryne bibronii,2018-03-16,20:37:49+1100,10000,obscured,4412,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,91,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19106,-35.1,150.7,Pseudophryne bibronii,2018-03-16,20:33:21+1100,10000,obscured,4412,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,92,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19107,-35.1,150.7,Pseudophryne bibronii,2018-03-16,20:31:27+1100,10000,obscured,4412,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,93,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19203,-35.6,150.4,Pseudophryne bibronii,2018-03-17,20:13:18+1100,10000,obscured,8433,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,94,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19287,-16.5,145.3,Litoria rheocola,2018-03-20,22:45:09+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,95,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19288,-16.5,145.3,Litoria rheocola,2018-03-20,21:57:05+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,96,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19289,-16.5,145.3,Litoria rheocola,2018-03-20,21:27:17+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,97,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19514,-36.2,150.1,Pseudophryne bibronii,2018-03-10,20:25:07+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,98,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19515,-36.2,150.1,Pseudophryne bibronii,2018-03-10,20:19:12+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,99,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19516,-36.2,150.1,Pseudophryne bibronii,2018-03-10,20:18:00+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,100,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19517,-36.2,150.1,Pseudophryne bibronii,2018-03-10,20:13:27+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,101,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19518,-36.2,150.1,Pseudophryne bibronii,2018-03-10,20:06:44+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,102,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19519,-36.2,150.1,Pseudophryne bibronii,2018-03-10,19:58:05+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,103,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19520,-36.2,150.1,Pseudophryne bibronii,2018-03-10,19:53:43+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,104,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19521,-36.2,150.1,Pseudophryne bibronii,2018-03-10,19:52:28+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,105,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19522,-36.2,150.1,Pseudophryne bibronii,2018-03-10,11:41:43+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,106,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19523,-36.2,150.1,Pseudophryne bibronii,2018-03-10,11:39:38+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,107,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,19524,-36.2,150.1,Pseudophryne bibronii,2018-03-10,11:34:24+1100,10000,obscured,7637,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,108,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20044,-28,153.4,Limnodynastes peronii,2018-02-24,20:59:13+1000,10000,obscured,721,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,109,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20045,-28,153.4,Limnodynastes peronii,2018-02-24,21:08:26+1000,10000,obscured,721,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,110,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20047,-28,153.4,Limnodynastes peronii,2018-02-24,22:38:01+1000,10000,obscured,721,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,111,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20071,-35.8,150.2,Pseudophryne bibronii,2018-03-28,21:25:47+1100,10000,obscured,4811,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,112,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20072,-35.8,150.2,Pseudophryne bibronii,2018-03-13,06:44:45+1100,10000,obscured,4811,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,113,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20142,-35.8,150.2,Pseudophryne bibronii,2018-03-31,06:35:38+1100,10000,obscured,4811,NSW,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,114,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20215,-35.8,137,Litoria ewingii,2018-04-01,20:24:48+0930,10000,obscured,2106,SA,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,115,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20226,-16.5,145.3,Litoria rheocola,2018-04-01,19:40:39+1000,10000,obscured,266,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,116,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,20423,-17.6,145.9,Litoria dayi,2018-04-05,21:57:43+1000,10000,obscured,6796,QLD,2020-01-20
